datenum,year,month,day,datetime,data_mean_global,data_mean_nh,data_mean_sh
735979,2015,1,15,15-Jan-2015 00:00:00,399.98539109003,403.364306981821,396.606475198239
736010,2015,2,15,15-Feb-2015 00:00:00,400.471720795739,404.06733722857,396.876104362908
736038,2015,3,15,15-Mar-2015 00:00:00,400.82953881776,404.587117023426,397.071960612094
736069,2015,4,15,15-Apr-2015 00:00:00,401.061959728745,404.82634455037,397.297574907119
736099,2015,5,15,15-May-2015 00:00:00,400.766097694527,403.919318240032,397.612877149023
736130,2015,6,15,15-Jun-2015 00:00:00,399.643152210341,401.186406557044,398.099897863639
736160,2015,7,15,15-Jul-2015 00:00:00,398.118847829827,397.618236610792,398.619459048862
736191,2015,8,15,15-Aug-2015 00:00:00,397.217259837371,395.575364203135,398.859155471607
736222,2015,9,15,15-Sep-2015 00:00:00,397.855084109456,396.728326951044,398.981841267867
736252,2015,10,15,15-Oct-2015 00:00:00,399.667656635523,400.063929386865,399.271383884181
736283,2015,11,15,15-Nov-2015 00:00:00,401.331865683678,403.093797500804,399.569933866553
736313,2015,12,15,15-Dec-2015 00:00:00,402.43693053269,405.102439307779,399.771421757602
736344,2016,1,15,15-Jan-2016 00:00:00,403.287385871026,406.443614039293,400.13115770276
736375,2016,2,15,15-Feb-2016 00:00:00,403.809986863855,407.320912172731,400.299061554978
736404,2016,3,15,15-Mar-2016 00:00:00,404.1827553314,407.992424177124,400.373086485675
736435,2016,4,15,15-Apr-2016 00:00:00,404.407318149902,408.358251140781,400.456385159022
736465,2016,5,15,15-May-2016 00:00:00,404.078366026084,407.548345326704,400.608386725464
736496,2016,6,15,15-Jun-2016 00:00:00,402.901405819741,404.887662698361,400.915148941121
736526,2016,7,15,15-Jul-2016 00:00:00,401.315992967687,401.305252706136,401.326733229238
736557,2016,8,15,15-Aug-2016 00:00:00,400.350975378552,399.170940591965,401.531010165139
736588,2016,9,15,15-Sep-2016 00:00:00,400.916539929165,400.224369729877,401.608710128453
736618,2016,10,15,15-Oct-2016 00:00:00,402.653081353272,403.457586375734,401.848576330811
736649,2016,11,15,15-Nov-2016 00:00:00,404.237850864782,406.382415759346,402.093285970219
736679,2016,12,15,15-Dec-2016 00:00:00,405.26189366581,408.281647788505,402.242139543115
736710,2017,1,15,15-Jan-2017 00:00:00,406.055670652329,409.512181005237,402.599160299422
736741,2017,2,15,15-Feb-2017 00:00:00,406.520406311817,410.272821745978,402.767990877655
736769,2017,3,15,15-Mar-2017 00:00:00,406.844640852849,410.835281581922,402.854000123776
736800,2017,4,15,15-Apr-2017 00:00:00,407.034581120538,411.102665204078,402.966497036997
736830,2017,5,15,15-May-2017 00:00:00,406.681122945835,410.198397987163,403.163847904508
736861,2017,6,15,15-Jun-2017 00:00:00,405.489480064115,407.447540818257,403.531419309972
736891,2017,7,15,15-Jul-2017 00:00:00,403.912236413788,403.839027545696,403.985445281881
736922,2017,8,15,15-Aug-2017 00:00:00,402.978400212502,401.749233330209,404.207567094796
736953,2017,9,15,15-Sep-2017 00:00:00,403.582291232622,402.855371559101,404.309210906143
736983,2017,10,15,15-Oct-2017 00:00:00,405.364871070253,406.150315349178,404.579426791328
737014,2017,11,15,15-Nov-2017 00:00:00,406.9972854537,409.139551831447,404.855019075954
737044,2017,12,15,15-Dec-2017 00:00:00,408.066552871634,411.096808421028,405.036297322239
737075,2018,1,15,15-Jan-2018 00:00:00,408.90407374038,412.378301090957,405.429846389803
737106,2018,2,15,15-Feb-2018 00:00:00,409.406695915698,413.183951386943,405.629440444454
